Month,Mineral Price Index,Primary Producer Price Index,Secondary Producer Price Index,Consumer Price Index,
2003-10,103.6,146.8,95.2,112.9,
2003-11,105.1,146.0,94.9,95.6,
2003-12,119.1,148.7,95.6,121.5,
2004-01,121.7,142.3,95.2,129.8,
2004-02,108.1,135.6,95.9,115.0,
2004-03,111.0,137.5,95.8,110.6,
2004-04,108.5,137.2,95.9,109.8,
2004-05,106.3,140.9,107.8,116.5,
2004-06,110.0,150.4,110.7,121.7,
2004-07,113.8,160.6,109.5,127.1,
2004-08,117.5,170.7,112.3,129.8,
2004-09,114.2,172.6,113.8,128.0,
2004-10,105.3,171.0,112.7,119.6,
2004-11,103.5,163.8,105.9,113.7,
2004-12,111.8,170.4,102.6,120.3,
2005-01,115.9,177.7,102.1,125.4,
2005-02,117.5,181.7,101.8,128.3,
2005-03,119.3,186.2,102.0,129.0,
2005-04,119.8,196.1,102.3,127.8,
2005-05,118.5,213.8,102.8,126.2,
2005-06,119.1,229.2,103.0,125.1,
2005-07,119.9,218.8,102.9,122.5,
2005-08,114.9,182.2,103.3,117.4,
2005-09,109.4,153.4,103.1,111.1,
2005-10,104.6,143.8,103.0,106.6,
2005-11,100.0,135.5,103.0,103.3,
2005-12,99.7,136.8,99.9,102.2,
2006-01,98.2,133.7,99.9,106.5,
2006-02,97.8,141.0,99.9,105.5,
2006-03,94.7,138.0,99.7,105.0,
2006-04,96.1,129.1,100.4,104.2,
2006-05,96.2,126.7,99.8,103.6,
2006-06,94.6,123.4,99.8,102.0,
2006-07,96.1,125.3,104.7,101.7,
2006-08,98.3,123.5,104.7,103.5,
2006-09,99.7,118.0,104.6,103.6,
2006-10,100.7,107.6,104.6,103.8,
2006-11,101.4,100.2,104.8,103.1,
2006-12,105.9,98.8,102.9,102.9,
2007-01,100.0,100.0,100.0,100.0,
2007-02,95.2,99.9,94.5,96.2,
2007-03,92.5,73.8,90.9,92.1,
2007-04,87.8,62.7,91.2,85.7,
2007-05,85.0,58.0,90.9,80.7,
2007-06,89.2,52.2,90.1,76.5,
2007-07,88.4,48.3,88.8,72.7,
2007-08,87.4,49.4,89.0,70.7,
2007-09,85.8,48.6,88.5,69.3,
2007-10,84.0,57.8,88.9,68.9,
2007-11,79.8,57.9,88.9,68.4,
2007-12,80.8,65.7,91.2,69.5,
2008-01,77.9,59.5,88.5,66.6,
2008-02,82.8,60.2,88.3,66.8,
2008-03,84.9,60.9,87.4,66.2,
2008-04,83.2,64.8,87.1,63.8,
2008-05,81.1,60.8,85.5,62.3,
2008-06,80.0,56.8,84.6,60.5,
2008-07,78.1,55.5,84.1,59.1,
2008-08,82.6,53.5,82.6,58.0,
2008-09,85.8,53.1,84.0,59.2,
2008-10,86.3,53.8,85.1,60.2,
2008-11,82.3,51.8,85.2,60.1,
2008-12,80.5,56.5,85.6,60.0,
2009-01,77.7,65.8,88.1,60.3,
2009-02,78.6,75.5,91.3,61.9,
2009-03,80.5,77.7,91.9,64.1,
2009-04,81.6,81.4,92.7,65.7,
2009-05,81.2,82.2,92.0,64.9,
2009-06,78.3,85.1,90.7,65.0,
2009-07,81.9,86.6,95.6,67.1,
2009-08,79.8,83.6,92.2,66.8,
2009-09,75.1,81.1,84.2,63.8,
2009-10,70.7,66.5,78.6,60.9,
2009-11,69.3,65.4,75.1,59.0,
2009-12,69.2,65.4,75.1,59.5,
2010-01,69.5,63.0,74.6,60.2,
2010-02,68.1,57.7,72.6,59.2,
2010-03,68.0,56.2,71.3,58.2,
2010-04,70.2,55.3,70.8,58.4,
2010-05,68.0,53.7,71.1,57.9,
2010-06,62.6,52.2,71.9,57.4,
2010-07,62.1,59.1,99.2,59.6,
2010-08,63.3,60.2,101.9,60.5,
2010-09,61.8,62.4,103.4,60.8,
2010-10,64.2,63.1,104.4,61.9,
2010-11,66.0,62.0,108.8,62.9,
2010-12,69.8,65.0,108.7,63.6,
2011-01,72.6,72.1,110.1,64.3,
2011-02,78.3,78.3,112.2,65.0,
2011-03,79.3,79.8,110.5,66.1,
2011-04,79.7,81.2,109.3,66.0,
2011-05,75.7,80.8,105.5,66.4,
2011-06,72.2,78.4,108.8,66.1,
